DatasetID,DataVersion,LiveDate,ObsID,IsObsoleteStack
254255,3,2023-02-14 11:29:54,10000027343,0
254256,56,2023-02-14 12:36:07,10000026564,1
254257,6,2023-02-14 12:09:49,10000027231,1
254258,4,2023-02-15 19:45:01,10000027377,0
254259,14,2023-02-14 11:44:42,10000026551,0
254260,16,2023-02-14 16:42:20,10000026742,0
254262,8,2023-02-14 12:00:30,10000027338,0
254275,3,2023-02-14 19:38:34,10000027390,0
254276,4,2023-02-14 19:19:23,10000027337,1
254310,1,2023-02-14 20:25:39,10000027376,0
254311,7,2023-02-14 21:44:53,10000026375,1
254312,2,2023-02-15 08:26:53,10000027393,0
254313,15,2023-02-14 21:19:27,10000025551,0
254314,3,2023-02-14 20:50:00,10000024907,0
254360,14,2023-02-15 11:08:30,10000026863,0
254361,3,2023-02-15 08:27:34,10000026872,0
254362,17,2023-02-15 08:43:43,10000024813,0
254363,7,2023-02-15 10:25:43,10000026599,0
254364,16,2023-02-15 12:05:55,10000024985,1
254379,1,2023-02-15 12:37:08,10000027394,1
254380,2,2023-02-15 12:30:48,10000026178,0
254381,57,2023-02-16 11:25:34,10000026478,0
254386,11,2023-02-15 17:10:47,10000025850,1
254387,3,2023-02-15 16:20:24,10000024164,0
254389,6,2023-02-15 17:02:01,10000024989,1
254395,19,2023-02-15 16:50:59,10000027192,0
254402,5,2023-02-15 17:21:30,10000026699,0
254416,1,2023-02-15 18:39:44,10000027117,0
254495,2,2023-02-16 10:50:37,10000027397,1
254496,1,2023-02-16 10:39:38,10000027408,1
254497,2,2023-02-16 10:18:35,10000027177,0
254498,20,2023-02-16 10:33:54,10000027192,1
254501,1,2023-02-16 10:11:30,10000027424,0
254502,1,2023-02-16 10:07:19,10000027401,1
254503,2,2023-02-16 10:01:53,10000027113,0
254504,10,2023-02-16 11:39:55,10000026925,0
254506,5,2023-02-16 11:23:55,10000027337,0
254507,41,2023-02-16 12:12:00,10000026767,1
254508,57,2023-02-16 13:37:02,10000026564,0
254509,2,2023-02-16 16:19:12,10000027403,1
254510,6,2023-02-16 14:21:46,10000026133,1
254511,4,2023-02-16 12:45:29,10000027390,1
254512,2,2023-02-16 12:28:36,10000027360,0
254513,3,2023-02-16 12:16:17,10000027359,0
254514,1,2023-02-16 12:20:41,10000027417,1
254515,26,2023-02-16 13:17:23,10000025160,0
254529,2,2023-02-16 15:39:39,10000027418,1
254530,1,2023-02-16 15:49:54,10000027475,1
254533,1,2023-02-16 17:07:22,10000027395,1
254534,8,2023-02-16 14:53:46,10000026599,1
254544,9,2023-02-16 16:35:17,10000024895,1
254546,18,2023-02-16 16:27:51,10000024813,1
254548,32,2023-02-16 18:21:04,10000025581,1
254611,15,2023-02-17 06:34:13,10000026863,0
254612,4,2023-02-17 06:09:04,10000024907,0
254614,4,2023-02-17 06:21:25,10000027343,0
254615,32,2023-02-17 10:59:49,10000025314,0
254616,9,2023-02-17 06:45:55,10000027338,1
254617,28,2023-02-17 10:31:23,10000025976,1
254618,6,2023-02-17 07:37:31,10000026126,1
254619,14,2023-02-17 11:24:28,10000026744,0
254629,6,2023-02-17 09:25:33,10000026510,1
254630,3,2023-02-17 08:59:35,10000027324,0
254633,3,2023-02-17 14:17:05,10000027393,1
254634,58,2023-02-17 22:07:16,10000026478,0
254638,12,2023-02-17 14:51:47,10000025546,1
254650,7,2023-02-17 13:00:27,10000024989,1
254651,1,2023-02-17 12:08:03,10000027387,0
254652,21,2023-02-17 12:48:30,10000027192,0
254653,9,2023-02-17 12:38:52,10000026848,0
254654,16,2023-02-17 21:51:01,10000025088,1
254724,21,2023-02-18 06:35:22,10000026193,0
254725,9,2023-02-18 06:54:21,10000026507,1
254726,5,2023-02-18 05:53:05,10000024803,0
254727,19,2023-02-18 06:08:28,10000024813,1
254736,2,2023-02-18 07:17:12,10000026652,0
254737,3,2023-02-18 07:05:22,10000024849,0
254738,8,2023-02-18 07:25:15,10000026375,0
254739,6,2023-02-18 08:02:12,10000025577,0
254740,11,2023-02-18 09:18:31,10000026999,1
254741,5,2023-02-18 20:23:47,10000025325,1
254742,2,2023-02-18 07:49:43,10000027293,0
254743,3,2023-02-18 07:30:52,10000027323,0
254745,3,2023-02-18 08:12:17,10000027022,0
254748,1,2023-02-18 09:28:00,10000027413,1
254749,5,2023-02-18 09:40:57,10000027343,0
254750,58,2023-02-18 11:50:30,10000026564,1
254751,5,2023-02-18 09:23:21,10000027390,0
254752,5,2023-02-18 12:17:47,10000026412,1
254753,6,2023-02-18 09:02:18,10000027337,0
254754,5,2023-02-18 14:30:16,10000027377,1
254755,17,2023-02-18 13:23:57,10000026742,1
254762,7,2023-02-18 11:29:10,10000026134,0
254763,1,2023-02-18 11:32:19,10000027407,0
254765,1,2023-02-18 15:07:52,10000027410,0
254768,15,2023-02-18 14:43:10,10000025565,0
254769,1,2023-02-18 15:19:52,10000027409,1
254771,8,2023-02-18 17:16:46,10000025126,1
254886,16,2023-02-19 15:50:25,10000025551,1
254888,4,2023-02-19 14:30:12,10000025373,0
254889,3,2023-02-19 14:22:47,10000025005,0
254891,6,2023-02-19 15:26:25,10000026667,1
254895,1,2023-02-19 18:25:48,10000027405,0
254896,6,2023-02-19 19:06:55,10000026156,1
254897,2,2023-02-19 19:20:08,10000027413,1
254898,15,2023-02-19 18:41:21,10000026619,0
254899,42,2023-02-19 21:21:44,10000026767,0
254900,59,2023-02-19 21:42:17,10000026564,0
254909,5,2023-02-20 01:04:39,10000027411,0
254911,2,2023-02-19 22:52:34,10000027417,0
254919,8,2023-02-20 03:21:07,10000024989,0
254920,4,2023-02-20 02:49:47,10000025786,0
254921,3,2023-02-20 02:38:44,10000027108,0
254922,1,2023-02-20 02:36:44,10000027241,0
254923,59,2023-02-22 15:24:41,10000026478,0
254924,3,2023-02-20 03:32:49,10000027397,1
254925,22,2023-02-20 03:06:46,10000027192,1
254926,3,2023-02-20 03:57:12,10000027107,0
254927,4,2023-02-20 04:12:13,10000025813,1
254958,2,2023-02-20 04:38:24,10000027424,0
254959,6,2023-02-20 05:22:26,10000027109,0
254975,10,2023-02-22 15:08:15,10000025489,1
254976,60,2023-02-20 08:12:14,10000026564,0
254980,5,2023-02-20 07:01:48,10000026509,0
254981,6,2023-02-20 06:34:13,10000027343,0
254982,7,2023-02-20 07:16:31,10000026126,0
254983,8,2023-02-20 11:40:10,10000027270,1
254984,18,2023-02-22 16:00:40,10000026006,0
254985,5,2023-02-23 09:49:15,10000026449,1
254997,3,2023-02-20 09:12:08,10000027417,0
254998,4,2023-02-20 16:05:04,10000027393,1
254999,10,2023-02-20 18:43:06,10000024615,1
255000,10,2023-02-20 13:49:46,10000024310,1
255001,9,2023-02-20 14:06:35,10000024350,1
255002,11,2023-02-20 16:23:02,10000024205,1
255003,11,2023-02-20 21:29:45,10000024332,0
255004,10,2023-02-20 17:38:56,10000024196,1
255014,10,2023-02-20 20:53:03,10000024198,1
255025,11,2023-02-20 21:43:26,10000024328,1
255035,11,2023-02-21 04:09:36,10000024699,0
255059,11,2023-02-21 02:20:15,10000024312,1
255060,10,2023-02-21 07:07:43,10000024286,1
255080,9,2023-02-21 08:01:31,10000024335,1
255111,9,2023-02-21 09:05:39,10000024915,1
255131,11,2023-02-21 16:44:25,10000026925,0
255132,15,2023-02-21 17:26:01,10000026551,0
255133,8,2023-02-21 16:14:34,10000024570,0
255160,2,2023-02-21 23:44:10,10000027405,0
255161,6,2023-02-22 01:06:11,10000027390,0
255162,2,2023-02-23 02:09:49,10000027304,1
255163,1,2023-02-22 00:13:19,10000027422,0
255164,1,2023-02-21 23:55:55,10000027425,0
255166,33,2023-02-23 02:28:52,10000025314,0
255167,60,2023-02-23 08:37:46,10000026478,0
255168,4,2023-02-22 01:39:05,10000027417,0
255169,10,2023-02-22 02:03:20,10000024177,1
255189,10,2023-02-22 13:31:07,10000024616,0
255197,10,2023-02-22 15:41:09,10000024207,1
255198,10,2023-02-22 03:45:08,10000024441,1
255199,9,2023-02-22 05:18:23,10000024315,0
255200,11,2023-02-22 06:38:19,10000025057,1
255212,11,2023-02-22 08:23:13,10000025056,0
255213,9,2023-02-22 05:45:21,10000024176,0
255238,10,2023-02-22 15:45:24,10000024347,1
255247,9,2023-02-22 21:06:47,10000024698,1
255248,10,2023-02-22 16:47:33,10000024539,1
255249,10,2023-02-22 19:24:17,10000024730,1
255250,9,2023-02-22 19:40:26,10000024322,1
255252,9,2023-02-22 16:59:24,10000024244,1
255253,11,2023-02-22 22:05:02,10000024316,1
255320,10,2023-02-23 11:39:21,10000024323,1
255347,10,2023-02-23 14:28:14,10000024642,0
255348,11,2023-02-23 15:28:04,10000024641,1
255349,10,2023-02-23 10:08:16,10000024248,1
255350,9,2023-02-23 11:21:01,10000024223,0
255351,8,2023-02-23 13:20:51,10000024224,1
255352,9,2023-02-23 10:44:07,10000024885,0
255353,9,2023-02-23 10:57:19,10000024583,1
255354,9,2023-02-23 10:29:12,10000024251,1
255355,9,2023-02-23 21:31:13,10000024260,0
255356,9,2023-02-23 12:13:33,10000024538,0
255359,9,2023-02-23 11:49:44,10000024237,0
255381,9,2023-02-23 14:02:05,10000024230,0
255402,8,2023-02-23 20:55:01,10000024300,1
255403,9,2023-02-23 19:51:44,10000024299,0
255404,10,2023-02-24 07:02:05,10000024584,1
255494,29,2023-02-24 04:16:16,10000025976,1
255495,9,2023-02-24 06:42:35,10000027270,0
255496,61,2023-02-24 04:04:42,10000026564,0
255497,3,2023-02-24 06:09:19,10000027403,0
255509,6,2023-02-24 05:11:34,10000027411,1
255510,7,2023-02-24 03:50:50,10000027390,1
255511,3,2023-02-24 03:36:33,10000027405,0
255512,7,2023-02-24 03:34:08,10000027343,0
255513,43,2023-02-24 05:22:58,10000026767,0
255514,9,2023-02-24 16:01:44,10000027042,1
255515,2,2023-02-24 06:12:37,10000027425,0
255516,2,2023-02-24 06:08:54,10000026209,0
255518,5,2023-02-24 06:45:28,10000027417,1
255521,1,2023-02-24 08:30:35,10000027534,1
255522,3,2023-02-24 07:17:36,10000025535,0
255523,2,2023-02-24 08:59:20,10000025249,0
255524,1,2023-02-24 08:33:06,10000027427,0
255525,5,2023-02-24 08:46:41,10000027284,0
255526,2,2023-02-24 09:11:53,10000026386,0
255527,61,2023-02-25 07:09:19,10000026478,0
255528,4,2023-02-24 19:24:03,10000027281,1
255530,23,2023-02-24 09:23:10,10000027192,1
255531,7,2023-02-24 09:49:27,10000026502,0
255532,4,2023-02-24 09:37:31,10000026867,0
255552,7,2023-02-24 11:28:59,10000024255,0
255553,7,2023-02-24 13:01:01,10000024257,1
255554,3,2023-02-24 14:26:19,10000026573,1
255556,8,2023-02-24 11:42:53,10000024264,0
255557,6,2023-02-24 15:49:51,10000027377,1
255558,9,2023-02-24 12:41:43,10000024276,0
255568,8,2023-02-24 16:55:23,10000024256,0
255569,3,2023-02-24 16:41:26,10000026572,1
255576,10,2023-02-24 17:08:01,10000024252,1
255591,4,2023-02-24 19:54:26,10000027405,0
255592,8,2023-02-24 20:25:00,10000027390,1
255593,2,2023-02-24 20:00:34,10000027422,0
255594,62,2023-02-24 22:20:57,10000026564,0
255595,15,2023-02-25 06:52:55,10000026744,0
255596,5,2023-02-24 19:48:26,10000026218,0
255597,10,2023-02-25 00:07:26,10000024713,0
255598,13,2023-02-25 07:18:52,10000025546,1
255599,3,2023-02-24 20:50:18,10000025954,0
255600,9,2023-02-24 22:37:28,10000024547,1
255601,10,2023-02-24 22:54:31,10000024551,1
255602,9,2023-02-25 00:19:51,10000025618,1
255603,1,2023-02-24 21:03:52,10000027530,0
255604,2,2023-02-24 20:58:26,10000026147,0
255647,3,2023-02-25 02:49:18,10000027360,0
255649,2,2023-02-25 02:40:03,10000025643,0
255650,4,2023-02-25 02:46:21,10000027359,0
255651,6,2023-02-25 02:58:32,10000027417,0
255652,2,2023-02-25 04:38:17,10000027427,0
255653,9,2023-02-25 08:13:56,10000024582,1
255654,8,2023-02-25 06:40:02,10000024291,1
255655,6,2023-02-25 09:39:31,10000024275,1
255656,7,2023-02-25 07:38:40,10000024302,0
255657,9,2023-02-25 06:24:44,10000024277,0
255658,8,2023-02-25 10:26:11,10000024916,0
255669,9,2023-02-25 11:49:44,10000024296,0
255670,9,2023-02-25 12:49:09,10000024265,0
255671,10,2023-02-25 12:05:57,10000024297,1
255713,5,2023-02-25 18:18:58,10000027405,0
255714,8,2023-02-25 17:44:45,10000027343,0
255715,4,2023-02-25 21:28:36,10000024678,1
255716,1,2023-02-25 17:38:53,10000027464,0
255717,63,2023-02-25 20:03:29,10000026564,0
255718,7,2023-02-25 23:07:54,10000025396,1
255719,7,2023-02-25 20:39:46,10000025395,1
255725,44,2023-02-25 19:37:13,10000026767,1
255726,4,2023-02-26 06:06:55,10000025028,1
255727,7,2023-02-25 18:33:53,10000024757,0
255744,34,2023-02-26 06:56:25,10000025314,0
255745,2,2023-02-25 21:28:30,10000027401,1
255746,3,2023-02-25 21:30:43,10000027425,0
255747,1,2023-02-25 22:16:36,10000027463,0
255748,7,2023-02-25 22:45:21,10000027417,0
255749,10,2023-02-26 00:26:08,10000024885,1
255759,9,2023-02-26 06:21:16,10000024549,1
255760,7,2023-02-26 02:05:57,10000024267,1
255761,8,2023-02-26 03:32:41,10000025617,0
255762,7,2023-02-26 03:59:17,10000024718,1
255763,7,2023-02-26 01:28:12,10000024550,0
255764,7,2023-02-26 02:16:33,10000024271,0
255774,7,2023-02-26 02:28:13,10000024278,0
255789,10,2023-02-26 03:51:49,10000024552,1
255802,8,2023-02-26 05:46:14,10000024269,0
255803,6,2023-02-26 10:13:04,10000024268,0
255804,8,2023-02-26 10:24:27,10000024716,1
255820,7,2023-02-26 11:39:12,10000024266,0
255821,8,2023-02-26 15:50:11,10000024263,1
255823,7,2023-02-26 12:46:50,10000024279,0
255824,8,2023-02-26 15:20:51,10000024304,1
255825,7,2023-02-26 12:01:27,10000024440,1
255826,3,2023-02-26 10:47:38,10000027427,0
255830,8,2023-02-26 13:30:51,10000024274,0
255831,62,2023-02-27 07:59:20,10000026478,0
255832,6,2023-02-26 15:33:58,10000024272,0
255839,9,2023-02-26 19:04:40,10000024717,0
255840,6,2023-02-26 18:25:06,10000024280,0
255856,7,2023-02-26 20:25:20,10000024270,0
255879,12,2023-02-26 23:09:39,10000026925,1
255880,7,2023-02-27 02:22:02,10000027377,0
255881,64,2023-02-27 08:10:58,10000026564,0
255882,18,2023-02-27 01:52:17,10000026742,0
255888,3,2023-02-27 09:10:37,10000027304,1
255889,6,2023-02-27 01:25:39,10000027405,1
255890,2,2023-02-27 01:35:18,10000027530,0
255891,8,2023-02-27 02:00:05,10000026134,0
255892,2,2023-02-27 01:53:22,10000026698,0
255893,8,2023-02-27 02:09:14,10000027417,0
255894,1,2023-02-27 07:40:42,10000027469,0
255895,1,2023-02-27 01:55:37,10000027438,0
255896,6,2023-02-27 02:25:31,10000025992,0
255898,4,2023-02-27 02:33:51,10000027427,0
255899,5,2023-02-27 02:36:08,10000027208,0
255900,10,2023-02-27 05:41:39,10000024352,1
255901,3,2023-02-27 02:23:23,10000027088,1
255902,5,2023-02-27 02:27:43,10000026318,0
255904,9,2023-02-27 05:26:42,10000024327,0
255905,10,2023-02-27 06:40:14,10000024351,1
255906,10,2023-02-27 07:24:15,10000024349,0
255907,9,2023-02-27 05:53:12,10000024333,0
255908,8,2023-02-27 07:39:12,10000025619,1
255909,10,2023-02-27 06:25:32,10000024876,0
255910,10,2023-02-27 09:33:49,10000024339,1
255911,10,2023-02-27 07:15:19,10000024329,1
255912,11,2023-02-27 09:45:40,10000024880,1
255948,3,2023-02-27 18:54:14,10000026600,0
255964,7,2023-02-27 19:10:59,10000027405,1
255965,30,2023-02-27 20:48:21,10000025976,0
255966,9,2023-02-27 19:16:53,10000027343,0
255967,19,2023-02-28 14:46:04,10000026006,1
255968,65,2023-02-27 20:31:41,10000026564,0
255969,7,2023-02-27 19:42:31,10000026830,1
255985,3,2023-02-27 21:21:29,10000027422,1
255986,3,2023-02-28 10:06:48,10000027140,0
255987,3,2023-02-27 21:02:00,10000024153,0
255988,11,2023-02-28 09:31:41,10000025489,0
256000,5,2023-02-27 22:26:48,10000027427,0
256001,63,2023-02-28 14:59:18,10000026478,0
256002,24,2023-02-27 23:13:42,10000027192,1
256003,5,2023-02-28 08:51:55,10000027393,1
256026,12,2023-02-28 07:04:18,10000024332,1
256036,1,2023-02-28 03:20:10,10000027503,0
256037,6,2023-02-28 10:22:10,10000024715,1
256038,5,2023-02-28 04:51:35,10000026269,0
256053,12,2023-02-28 10:47:21,10000026999,1
256054,6,2023-02-28 12:37:49,10000024348,1
256055,4,2023-02-28 06:15:56,10000024305,0
256056,8,2023-02-28 10:34:58,10000024311,1
256057,7,2023-02-28 07:40:14,10000024307,0
256058,5,2023-02-28 07:07:18,10000024306,1
256077,5,2023-02-28 11:41:12,10000024309,1
256078,7,2023-02-28 15:29:20,10000024301,1
256080,10,2023-02-28 13:04:46,10000024886,0
256081,3,2023-02-28 15:27:13,10000025014,0
256082,10,2023-02-28 23:17:38,10000027270,1
256083,4,2023-02-28 20:24:43,10000027403,0
256084,16,2023-02-28 15:42:38,10000026551,1
256107,10,2023-03-01 06:34:34,10000027042,1
256108,7,2023-02-28 23:04:29,10000027411,1
256109,1,2023-02-28 18:46:33,10000027483,1
256110,4,2023-02-28 18:32:31,10000027425,0
256149,1,2023-02-28 23:27:26,10000027489,1
256151,2,2023-02-28 23:18:11,10000026241,0
256152,1,2023-02-28 23:21:02,10000027487,0
256188,6,2023-02-28 23:52:55,10000027427,0
256189,1,2023-02-28 23:46:53,10000027479,1
256190,9,2023-03-01 04:31:48,10000025126,1
256203,1,2023-02-28 23:59:14,10000027465,0
256204,6,2023-03-01 00:32:25,10000027028,0
256205,1,2023-03-01 00:25:59,10000027473,0
256206,6,2023-03-01 00:39:02,10000026978,0
256207,1,2023-03-01 00:06:01,10000027452,0
256208,1,2023-03-01 00:49:45,10000027474,0
256209,1,2023-03-01 00:01:45,10000027466,0
256210,1,2023-03-01 00:28:07,10000027447,0
256211,1,2023-03-01 00:55:36,10000027442,0
256231,3,2023-03-01 01:36:31,10000027367,0
256233,3,2023-03-01 01:30:25,10000027366,0
256234,2,2023-03-01 01:25:38,10000027226,0
256236,3,2023-03-01 02:03:26,10000027309,0
256237,3,2023-03-01 01:56:53,10000027424,0
256239,1,2023-03-01 02:06:18,10000027471,0
256240,1,2023-03-01 02:09:17,10000027482,0
256242,1,2023-03-01 02:27:30,10000027441,0
256243,1,2023-03-01 02:43:12,10000027477,0
256244,1,2023-03-01 02:40:01,10000027462,1
256245,1,2023-03-01 02:33:06,10000027423,0
256246,1,2023-03-01 02:23:03,10000027440,0
256248,2,2023-03-01 02:20:23,10000027381,0
256249,1,2023-03-01 02:49:41,10000027457,0
256250,1,2023-03-01 02:53:29,10000027476,1
256252,1,2023-03-01 04:48:00,10000027455,1
256254,1,2023-03-01 03:15:21,10000027416,0
256256,3,2023-03-01 03:24:41,10000024101,1
256257,1,2023-03-01 03:13:37,10000027517,0
256258,2,2023-03-01 05:02:50,10000025620,1
256259,1,2023-03-01 04:59:06,10000027468,0
256260,1,2023-03-01 04:48:07,10000027444,0
256263,12,2023-03-01 11:10:27,10000024699,0
256264,1,2023-03-01 05:29:00,10000027426,0
256265,6,2023-03-01 05:40:27,10000027015,0
256266,3,2023-03-01 05:24:44,10000026636,0
256267,2,2023-03-01 07:31:41,10000026687,1
256268,1,2023-03-01 05:26:37,10000027515,0
256269,1,2023-03-01 05:11:23,10000027415,0
256270,9,2023-03-01 05:53:06,10000027083,0
256277,2,2023-03-01 06:05:50,10000024671,1
256283,4,2023-03-01 06:18:14,10000026000,0
256284,1,2023-03-01 06:57:33,10000027432,1
256285,4,2023-03-01 06:44:35,10000026640,0
256286,1,2023-03-01 06:48:17,10000027453,0
256287,1,2023-03-01 07:06:38,10000027428,1
256290,1,2023-03-01 07:33:06,10000027430,0
256291,3,2023-03-01 07:39:35,10000026923,0
256292,3,2023-03-01 07:35:14,10000027294,0
256294,1,2023-03-01 07:31:26,10000027513,0
256295,3,2023-03-01 08:09:25,10000026924,0
256303,3,2023-03-01 10:05:52,10000025105,0
256305,27,2023-03-01 09:53:33,10000025160,1
256306,35,2023-03-01 14:14:14,10000025314,0
256307,1,2023-03-01 09:34:55,10000027519,1
256308,5,2023-03-01 09:26:26,10000025813,1
256319,10,2023-03-01 12:10:17,10000027343,0
256321,1,2023-03-01 12:24:56,10000027495,1
256322,1,2023-03-01 15:40:36,10000027491,1
256336,1,2023-03-01 15:12:46,10000027492,1
256337,4,2023-03-01 12:47:02,10000025954,0
256338,7,2023-03-01 12:58:22,10000027427,1
256339,11,2023-03-01 16:06:46,10000024885,1
256340,64,2023-03-02 16:23:38,10000026478,0
256341,3,2023-03-01 12:44:39,10000026209,0
256342,1,2023-03-01 14:35:45,10000027493,0
256343,6,2023-03-01 16:16:12,10000026269,1
256345,1,2023-03-01 14:14:49,10000027490,0
256346,2,2023-03-01 14:32:30,10000026644,0
256348,2,2023-03-01 15:52:11,10000027206,0
256349,1,2023-03-01 16:29:44,10000027497,1
256350,1,2023-03-01 17:25:35,10000027451,0
256351,9,2023-03-01 17:03:28,10000026375,1
256352,5,2023-03-02 16:52:18,10000025323,1
256353,2,2023-03-01 16:40:40,10000025445,0
256354,1,2023-03-01 18:20:54,10000027496,1
256355,2,2023-03-01 16:50:47,10000025354,1
256378,3,2023-03-01 17:45:36,10000027118,0
256381,5,2023-03-01 18:24:16,10000025626,0
256383,7,2023-03-01 18:58:38,10000025507,0
256385,1,2023-03-01 18:47:38,10000026153,0
256386,1,2023-03-01 18:56:29,10000027467,0
256396,12,2023-03-01 19:30:30,10000025335,1
256397,7,2023-03-01 19:11:36,10000026107,0
256398,2,2023-03-01 19:59:04,10000027475,1
256403,5,2023-03-01 20:32:26,10000024907,1
256404,7,2023-03-01 20:36:04,10000025877,0
256405,4,2023-03-01 20:55:25,10000025467,0
256406,20,2023-03-01 21:10:47,10000024813,1
256407,18,2023-03-01 21:28:54,10000025346,0
256408,16,2023-03-01 21:42:22,10000026685,1
256410,12,2023-03-01 21:44:53,10000026015,0
256412,4,2023-03-01 22:16:33,10000026515,0
256413,1,2023-03-02 07:23:54,10000027494,1
256414,16,2023-03-01 23:34:02,10000026863,0
256415,7,2023-03-01 23:16:35,10000025079,0
256416,5,2023-03-01 22:38:33,10000025373,0
256417,6,2023-03-01 22:27:32,10000025559,0
256421,9,2023-03-02 00:03:32,10000025566,0
256422,7,2023-03-01 23:40:43,10000026991,0
256424,5,2023-03-01 23:53:15,10000027147,1
256425,17,2023-03-02 00:00:46,10000025551,0
256444,22,2023-03-02 01:03:11,10000026193,1
256446,21,2023-03-02 00:48:04,10000025312,0
256447,3,2023-03-02 00:07:58,10000027258,0
256448,1,2023-03-02 00:06:02,10000027563,0
256449,10,2023-03-02 00:20:38,10000024829,1
256450,11,2023-03-02 01:24:22,10000027296,0
256451,1,2023-03-02 01:11:22,10000027558,0
256452,9,2023-03-02 01:09:58,10000026307,0
256454,3,2023-03-02 01:05:28,10000025137,0
256455,4,2023-03-02 01:06:22,10000026781,0
256457,7,2023-03-02 01:37:08,10000024921,0
256460,5,2023-03-02 01:57:21,10000026854,0
256461,1,2023-03-02 02:14:59,10000027472,0
256462,8,2023-03-02 01:49:16,10000024932,0
256463,9,2023-03-02 02:26:24,10000026061,0
256465,7,2023-03-02 02:33:26,10000026753,0
256505,3,2023-03-02 08:48:55,10000026308,0
256506,1,2023-03-02 08:53:29,10000027568,0
256507,5,2023-03-02 09:00:34,10000026855,0
256508,1,2023-03-02 08:51:30,10000027559,0
256509,1,2023-03-02 09:07:11,10000027572,1
256510,2,2023-03-02 09:30:37,10000027473,0
256511,2,2023-03-02 09:36:00,10000027474,0
256513,9,2023-03-02 09:25:21,10000027417,0
256514,4,2023-03-02 09:40:43,10000025535,1
256516,1,2023-03-02 09:10:43,10000027538,0
256520,5,2023-03-02 10:29:46,10000027425,0
256521,2,2023-03-02 10:45:47,10000027503,0
256522,1,2023-03-02 18:20:21,10000027586,1
256523,66,2023-03-02 13:04:11,10000026564,1
256525,8,2023-03-02 11:38:14,10000027427,0
256526,3,2023-03-02 11:21:31,10000027113,0
256528,10,2023-03-02 11:55:38,10000027417,0
256529,4,2023-03-02 11:43:35,10000027367,0
256530,4,2023-03-02 11:40:32,10000027366,0
256532,2,2023-03-02 13:05:35,10000027430,0
256533,4,2023-03-02 13:09:44,10000024796,0
256534,10,2023-03-02 13:20:14,10000024791,1
256535,1,2023-03-02 13:03:32,10000027402,0
256536,2,2023-03-02 15:30:06,10000025820,1
256537,2,2023-03-02 14:36:13,10000027428,1
256538,7,2023-03-02 17:24:40,10000026510,0
256539,12,2023-03-02 16:57:48,10000025152,0
256540,4,2023-03-02 17:08:38,10000027324,0
256645,8,2023-03-03 09:37:08,10000025079,0
256646,8,2023-03-03 09:26:37,10000025877,0
256647,3,2023-03-03 09:19:24,10000026698,0
256648,8,2023-03-03 11:29:43,10000024307,0
256649,3,2023-03-03 09:55:28,10000025354,0
256651,2,2023-03-03 09:39:28,10000027452,0
256652,8,2023-03-03 14:59:02,10000024718,0
256654,10,2023-03-03 14:10:11,10000024717,1
256655,8,2023-03-03 12:45:50,10000024287,0
256656,9,2023-03-03 12:54:08,10000024716,1
256657,3,2023-03-03 09:58:54,10000026888,0
256658,4,2023-03-03 14:46:40,10000026600,1
256659,2,2023-03-03 10:16:23,10000027442,0
256682,11,2023-03-03 16:31:19,10000027343,0
256683,67,2023-03-03 19:34:56,10000026564,0
256684,5,2023-03-03 16:24:06,10000024374,0
256685,8,2023-03-03 19:22:37,10000027411,1
256686,31,2023-03-03 20:13:44,10000025976,0
256687,16,2023-03-03 21:01:43,10000026744,0
256688,8,2023-03-03 20:01:34,10000027377,0
256689,19,2023-03-03 19:47:17,10000026742,1
256721,1,2023-03-03 20:12:59,10000027509,0
256722,1,2023-03-03 20:16:07,10000027510,0
256723,5,2023-03-03 20:42:53,10000025535,1
256724,2,2023-03-03 21:18:23,10000027455,1
256725,1,2023-03-03 20:24:20,10000027506,0
256726,11,2023-03-03 20:37:36,10000027417,0
256735,9,2023-03-03 21:30:44,10000027427,0
256737,65,2023-03-04 15:39:33,10000026478,0
256740,17,2023-03-04 06:53:13,10000025088,0
256749,3,2023-03-03 21:56:41,10000027163,0
256750,1,2023-03-03 21:41:21,10000027550,0
256751,1,2023-03-03 21:53:57,10000027555,0
256752,2,2023-03-03 21:59:18,10000027515,0
256759,1,2023-03-03 22:19:31,10000027546,0
256760,2,2023-03-03 22:02:37,10000027349,0
256761,3,2023-03-03 22:28:00,10000026967,0
256762,1,2023-03-03 22:37:28,10000027514,0
256763,2,2023-03-03 22:42:07,10000027513,0
256764,1,2023-03-03 22:51:46,10000027511,0
256765,22,2023-03-03 23:27:10,10000025312,1
256766,13,2023-03-03 23:38:58,10000025335,1
256767,6,2023-03-04 06:04:50,10000025323,1
256826,2,2023-03-04 12:52:16,10000027494,1
256827,7,2023-03-04 12:43:56,10000025577,1
256828,3,2023-03-04 11:33:57,10000027430,0
256829,7,2023-03-04 11:29:15,10000025559,0
256830,3,2023-03-04 11:31:22,10000027041,0
256831,2,2023-03-04 14:55:56,10000027492,1
256832,4,2023-03-04 11:50:27,10000027118,1
256833,4,2023-03-04 12:16:06,10000027043,0
256834,2,2023-03-04 13:06:05,10000027519,1
256835,1,2023-03-04 12:04:16,10000027522,0
256836,2,2023-03-04 13:56:14,10000025859,0
256837,2,2023-03-04 14:21:25,10000027254,0
256838,2,2023-03-04 15:37:09,10000027509,1
256839,2,2023-03-04 15:39:08,10000027380,0
256840,6,2023-03-04 15:41:58,10000027425,0
