TransientID,IAUName,LSXPS_ID,LSXPSName,Classification,RA,Decl,Err90,l,b,DiscoveryDatasetID,ObsSourceID,PeakRateAtDetection,PeakRateAtDetection_pos,PeakRateAtDetection_neg,PeakSoftMedBandRateAtDetection,peakSoftMedBandRateAtDetection_pos,peakSoftMedBandRateAtDetection_neg,UpperLimitSource_Canned,UpperLimitSource_DiscoverySpectrum,UpperLimitSource_FullSpectrum,Significance,InitSpecNH,InitSpecGamma,InitSpecCstat,InitSpecTestStat,InitSpecDof,FullSpecNH,FullSpecGamma,FullSpecCstat,FullSpecTestStat,FullSpecDof,DiscoveryDate,DetectionDate,DetectionMET,LSXPS_UpperLimit,LSXPS_UpperLimit_ObsID,XMM_UpperLimit_native,XMM_UpperLimit_ObsMode,XMM_UpperLimit_Instrument,XMM_UpperLimit_asXRTTotal_DiscoverySpectrum,XMM_UpperLimit_asXRTTotal_FullSpectrum,XMM_UpperLimit_asXRTTotal_Canned,RASS_UpperLimit_native,RASS_UpperLimit_asXRTSoftMed_DiscoverySpectrum,RASS_UpperLimit_asXRTSoftMed_FullSpectrum,RASS_UpperLimit_asXRTSoftMed_Canned,RASS_UpperLimit_asXRTTotal_DiscoverySpectrum,RASS_UpperLimit_asXRTTotal_FullSpectrum,RASS_UpperLimit_asXRTTotal_Canned,Notes
2155,Swift J085427.3+201017,583432,LSXPS J085427.3+201017,5,133.61410,20.17150,6.3,206.70428,35.76272,265804,1161543,7.840e-03,5.122e-03,-3.645e-03,8.190e-03,,,LSXPS,,,2.1,,,,,,,,,,,2023-05-05 18:40:53,2023,704940887.589844,8.119e-05,1.000e+10,2.167e-03,POINTED,pn_Thin,,,1.357e-04,3.503e-02,,,1.612e-02,,,1.543e-02,
2156,Swift J211434.8+272601,609916,LSXPS J211434.8+272600,5,318.64526,27.43380,6.6,74.86225,-14.58515,265805,1161872,5.035e-03,4.064e-03,-2.737e-03,3.278e-03,,,LSXPS,LSXPS,,1.0,1.816e+16,5.5651e-01,4.7,3.21,5,,,,,,2023-05-05 18:42:52,2023,704944424.367944,2.193e-03,1.543e+07,6.249e-01,SLEW,pn_Medium,4.701e-02,,4.012e-02,2.297e-02,1.149e-02,,1.057e-02,3.124e-02,,1.625e-02,
2158,Swift J143000.8+230648,584368,LSXPS J143000.8+230648,5,217.50346,23.11355,5.1,28.18983,67.36716,265964,1163313,3.428e-03,2.040e-03,-1.549e-03,3.799e-03,,,XMM - pointed,,,2.1,,,,,,,,,,,2023-05-06 23:17:14,2023,705045344.765503,2.041e-04,1.000e+10,1.680e-03,POINTED,pn_Thin,,,1.053e-04,8.025e-02,,,3.693e-02,,,3.333e-02,
2159,Swift J214658.6+442912,585987,LSXPS J214658.8+442912,5,326.74441,44.48683,5.0,91.73636,-6.92738,265982,1164031,1.529e-02,8.294e-03,-6.127e-03,1.215e-02,,,LSXPS,LSXPS,LSXPS,1.1,8.866e+21,2.5028e+00,9.3,5.35,14,2.000e+22,3.3329e+00,10.0,7.82,17,2023-05-07 05:36:32,2023,705091976.535063,8.699e-03,1.167e+09,6.998e-01,SLEW,pn_Medium,6.048e-02,6.339e-02,4.492e-02,1.786e-02,1.089e-02,1.255e-02,8.221e-03,2.053e-02,2.762e-02,1.034e-02,
2161,Swift J214714.2+443653,584374,LSXPS J214714.2+443653,5,326.80924,44.61490,5.7,91.85519,-6.85943,266086,1164036,9.243e-03,6.871e-03,-4.626e-03,9.147e-03,,,LSXPS,LSXPS,LSXPS,1.2,9.285e+18,8.7539e-01,1.4,1.06,5,3.424e+21,2.3381e+00,2.4,1.96,7,2023-05-07 14:32:17,2023,705091976.535063,3.853e-03,1.167e+09,1.055e+00,SLEW,pn_Medium,7.618e-02,8.157e-02,6.773e-02,2.121e-02,9.705e-03,1.163e-02,9.760e-03,2.090e-02,1.737e-02,9.862e-03,
2162,Swift J214833.0+443139,,,5,327.13754,44.52776,9.4,91.97898,-7.07666,266102,1164544,5.536e-03,2.454e-03,-1.935e-03,4.113e-03,,,LSXPS,LSXPS,LSXPS,1.6,4.166e+22,9.9027e+00,5.2,2.24,5,2.602e+15,1.7153e+00,12.0,6.08,9,2023-05-07 19:35:26,2023,705166530.963443,2.404e-03,1.167e+09,7.705e-01,SLEW,pn_Medium,6.560e-02,4.257e-02,4.946e-02,2.732e-02,1.777e-02,8.211e-03,1.257e-02,2.066e-02,1.138e-02,1.692e-02,
2163,Swift J225434.6+115438,,,5,343.64424,11.91082,6.6,83.12607,-41.75454,266155,1165126,5.882e-03,5.774e-03,-3.533e-03,2.935e-03,,,LSXPS,,,1.3,,,,,,,,,,,2023-05-08 06:02:10,2023,705189404.320824,1.144e-03,1.000e+10,,,,,,,2.608e-02,,,1.200e-02,,,2.405e-02,
2164,Swift J225502.9+113927,585799,LSXPS J225502.9+113927,5,343.76212,11.65769,6.4,83.05401,-42.02751,266155,1165145,3.538e-03,2.570e-03,-1.828e-03,2.736e-03,,,XMM - pointed,,,1.8,,,,,,,,,,,2023-05-08 06:02:22,2023,705189404.320824,4.461e-03,1.000e+10,4.353e-03,POINTED,pn_Medium,,,2.794e-04,3.539e-02,,,1.629e-02,,,2.107e-02,
2165,Swift J211829.4+513427,585803,LSXPS J211829.4+513427,5,319.62260,51.57432,5.5,93.05993,1.49982,266221,1165883,3.718e-03,1.548e-03,-1.237e-03,1.546e-03,,,LSXPS,LSXPS,,2.1,1.497e+17,1.1563e+00,8.1,6.25,6,,,,,,2023-05-08 21:17:02,2023,705252356.357572,1.155e-03,1.000e+10,1.094e+00,SLEW,pn_Medium,7.376e-02,,7.021e-02,2.275e-02,9.222e-03,,1.047e-02,1.663e-02,,2.518e-02,
2166,Swift J120629.6+525118,585811,LSXPS J120629.6+525118,5,181.62349,52.85516,6.2,137.92351,62.94531,266220,1165881,1.623e-03,9.479e-04,-7.349e-04,1.494e-03,,,XMM - pointed,,,1.4,,,,,,,,,,,2023-05-08 21:17:31,2023,705227792.373743,1.582e-03,1.000e+10,9.593e-03,POINTED,pn_Medium,,,6.158e-04,4.821e-02,,,2.218e-02,,,2.409e-02,
2192,Swift J201821.7+404425,587305,LSXPS J201821.6+404424,5,304.59018,40.74026,5.6,78.13138,2.74695,266289,1167296,4.993e-03,2.639e-03,-2.045e-03,3.126e-03,,,XMM - pointed,XMM - pointed,,2.2,3.680e+23,2.8413e+01,3.7,1.53,4,,,,,,2023-05-09 10:10:02,2023,705309350.962763,1.354e-03,1.000e+10,5.528e-03,POINTED,pn_Thin,5.361e-04,,3.463e-04,1.056e-01,1.296e-01,,4.862e-02,1.322e+00,,5.965e-02,
2193,Swift J194128.3-620219,587303,LSXPS J194128.6-620218,5,295.36924,-62.03859,8.2,334.67929,-29.54733,266337,1167292,7.928e-03,6.092e-03,-4.099e-03,7.897e-03,,,LSXPS,,,1.3,,,,,,,,,,,2023-05-09 22:30:01,2023,705287347.354043,2.403e-03,1.000e+10,9.178e-01,SLEW,pn_Medium,,,5.891e-02,9.368e-02,,,4.311e-02,,,4.300e-02,
2198,Swift J100744.8+211208,589683,LSXPS J100745.0+211203,5,151.93735,21.20211,8.3,212.87071,52.36029,266730,1171614,6.046e-03,3.416e-03,-2.521e-03,6.090e-03,,,XMM - pointed,XMM - pointed,,1.1,1.530e+21,2.1962e+00,2.7,3.27,7,,,,,,2023-05-12 16:41:15,2023,705580818.024923,7.615e-03,1.599e+07,4.789e-02,POINTED,pn_Thin,3.355e-03,,3.000e-03,3.724e-02,2.047e-02,,1.714e-02,2.806e-02,,1.701e-02,
2199,Swift J100720.3+210949,589682,LSXPS J100720.1+210947,4,151.83465,21.16368,6.8,212.88400,52.25742,266769,1171613,9.411e-03,3.368e-03,-2.750e-03,9.598e-03,,,XMM - pointed,XMM - pointed,,2.4,2.582e+16,2.5794e+00,24.5,25.93,19,,,,,,2023-05-13 02:37:36,2023,705580818.024923,7.258e-03,1.599e+07,9.210e-02,POINTED,pn_Thin,2.809e-03,,5.770e-03,4.676e-02,7.477e-03,,2.152e-02,8.337e-03,,2.110e-02,
2201,Swift J060623.8-201348,601466,LSXPS J060623.8-201346,5,91.60016,-20.23123,7.6,226.62585,-18.70726,267034,1176084,6.383e-03,4.876e-03,-3.281e-03,6.664e-03,,,LSXPS,LSXPS,,1.0,1.644e+22,3.3055e+00,7.5,5.88,4,,,,,,2023-05-15 02:52:19,2023,705729659.792644,3.098e-03,3.112e+09,,,,,,,1.693e-02,1.128e-02,,7.793e-03,2.193e-02,,7.448e-03,
2202,Swift J060638.3-202402,601500,LSXPS J060638.0-202405,5,91.65858,-20.40100,6.9,226.81350,-18.72262,267056,1176083,8.662e-03,8.528e-03,-5.218e-03,3.468e-03,,,LSXPS,LSXPS,,1.0,3.452e+17,1.4580e+00,11.3,6.47,6,,,,,,2023-05-15 06:03:34,2023,705729659.792644,3.419e-03,3.112e+09,,,,,,,4.853e-02,1.696e-02,,2.233e-02,2.617e-02,,4.798e-02,
2209,Swift J211224.8+341853,593049,LSXPS J211224.9+341854,5,318.10416,34.31502,5.8,79.76125,-9.62147,267227,1176588,8.536e-03,3.633e-03,-2.864e-03,4.091e-03,,,LSXPS,,,1.8,,,,,,,,,,,2023-05-16 07:29:37,2023,705897539.048752,3.322e-03,1.168e+09,1.833e+00,SLEW,pn_Medium,,,1.177e-01,4.703e-02,,,2.164e-02,,,4.498e-02,
2210,Swift J155107.1+132146,594301,LSXPS J155107.1+132143,5,237.77991,13.36286,8.0,23.96183,45.93192,265901,1162561,6.030e-03,3.475e-03,-2.567e-03,3.433e-03,,,LSXPS,,,1.3,,,,,,,,,,,2023-05-16 11:47:04,2023,705051270.605684,2.736e-03,1.601e+07,8.631e-01,SLEW,pn_Medium,,,5.540e-02,3.239e-02,,,1.490e-02,,,2.618e-02,
2212,Swift J085629.6+450027,593045,LSXPS J085629.8+450026,5,134.12440,45.00732,7.6,175.53040,40.46937,267289,1176583,7.192e-03,4.034e-03,-2.978e-03,4.255e-03,,,LSXPS,LSXPS,,1.7,1.025e+16,2.0055e+00,6.0,3.17,3,,,,,,2023-05-17 04:01:15,2023,705890250.592924,2.201e-03,1.167e+09,3.193e+00,SLEW,pn_Medium,1.549e-01,,2.050e-01,5.540e-02,1.371e-02,,2.549e-02,1.728e-02,,4.311e-02,
2213,Swift J194125.5+381301,,,5,295.35652,38.21699,8.1,72.24424,7.51481,267314,1176579,1.174e-02,5.408e-03,-4.192e-03,8.155e-03,,,LSXPS,LSXPS,,1.4,5.073e+14,2.3320e+00,14.7,8.42,3,,,,,,2023-05-17 05:22:59,2023,705978306.554343,6.025e-03,2.157e+07,9.759e-01,SLEW,pn_Medium,4.041e-02,,6.264e-02,3.076e-02,5.974e-03,,1.416e-02,6.961e-03,,2.039e-02,
2215,Swift J230124.9+353009,637010,LSXPS J230124.9+353009,5,345.35377,35.50257,9.4,98.97333,-22.19901,267609,1179403,4.919e-03,2.802e-03,-2.070e-03,2.970e-03,,,LSXPS,,,1.2,,,,,,,,,,,2023-05-19 03:33:44,2023,706104177.796643,2.442e-03,1.000e+10,,,,,,,2.051e-02,,,9.439e-03,,,1.564e-02,
2219,Swift J072250.0-843148,596845,LSXPS J072248.7-843148,5,110.70872,-84.53004,15.9,296.88800,-26.25209,267775,1180754,2.201e-02,9.066e-03,-7.142e-03,1.916e-02,,,LSXPS,,,1.8,,,,,,,,,,,2023-05-20 11:43:52,2023,706253503.042512,9.353e-03,1.000e+10,7.324e-01,SLEW,pn_Medium,,,4.702e-02,6.629e-02,,,3.051e-02,,,3.503e-02,
2222,Swift J095103.2-533701,727607,LSXPS J095103.0-533702,3,147.76354,-53.61718,5.1,278.08798,0.31921,267971,1182530,2.521e-01,6.668e-02,-5.668e-02,1.760e-01,,,LSXPS,LSXPS,LSXPS,3.6,1.722e+21,1.8007e+00,13.8,9.54,19,4.798e+18,9.4629e-01,5.7,5.41,11,2023-05-21 19:33:50,2023,706369279.588884,4.857e-02,8.774e+07,7.719e-01,SLEW,pn_Medium,5.806e-02,5.489e-02,4.955e-02,8.557e-02,4.754e-02,3.799e-02,3.938e-02,7.630e-02,7.797e-02,5.639e-02,
2223,Swift J162002.0-632322,599055,LSXPS J162002.0-632321,5,245.00876,-63.38983,6.5,323.93880,-9.38541,268007,1182589,1.926e-02,1.409e-02,-9.477e-03,2.754e-02,,,LSXPS,LSXPS,,1.6,3.982e+21,4.2527e+00,8.5,9.92,11,,,,,,2023-05-22 00:54:01,2023,706366676.423463,3.983e-03,9.718e+07,1.145e+00,SLEW,pn_Medium,7.251e-02,,7.347e-02,6.009e-02,3.112e-02,,2.765e-02,3.378e-02,,2.420e-02,
2224,Swift J194049.4+382806,589119,LSXPS J194049.4+382806,5,295.20606,38.46847,5.7,72.40951,7.73917,266804,1171658,9.672e-03,3.923e-03,-3.134e-03,2.902e-03,,,LSXPS,,,2.2,,,,,,,,,,,2023-05-22 12:05:11,2023,705611337.795203,2.852e-03,2.157e+07,6.884e-01,SLEW,pn_Medium,,,4.419e-02,4.329e-02,,,1.992e-02,,,6.639e-02,
2239,Swift J181033.5-255605,600315,LSXPS J181033.6-255605,5,272.64010,-25.93496,5.4,5.36703,-3.29214,268602,1188684,1.245e-02,5.434e-03,-4.341e-03,1.285e-02,,,LSXPS,,,1.6,,,,,,,,,,,2023-05-25 22:33:05,2023,706731155.774603,5.495e-03,1.000e+10,1.379e+00,POINTED,pn_Thin,,,8.640e-02,5.014e-02,,,2.307e-02,,,2.182e-02,
2250,Swift J183623.5-021435,,,5,279.09809,-2.24325,5.4,29.21773,2.32064,268669,1189073,4.184e-03,2.311e-03,-1.753e-03,3.600e-03,,,LSXPS,,,2.0,,,,,,,,,,,2023-05-26 09:15:29,2023,706668991.019923,6.374e-04,1.000e+10,8.433e-01,SLEW,pn_Medium,,,5.413e-02,3.499e-02,,,1.610e-02,,,1.871e-02,
2262,Swift J062023.6-370542,604226,LSXPS J062023.5-370541,4,95.09859,-37.09501,6.4,244.60846,-21.77015,269002,1192287,6.714e-03,6.671e-03,-4.084e-03,1.411e-03,,,LSXPS,,,1.1,,,,,,,,,,,2023-05-28 22:12:51,2023,706843221.671823,2.095e-03,1.000e+10,7.943e-01,SLEW,pn_Medium,,,5.099e-02,5.540e-02,,,2.550e-02,,,8.066e-02,
2263,Swift J003525.9-033201,604161,LSXPS J003525.8-033201,5,8.85803,-3.53386,5.2,113.03383,-66.09753,269003,1192283,9.144e-03,9.110e-03,-5.577e-03,9.311e-03,,,LSXPS,LSXPS,LSXPS,1.1,1.414e+15,1.0691e+00,7.9,6.06,7,8.581e+14,8.4386e-01,11.3,7.94,8,2023-05-28 22:18:11,2023,706841788.362763,2.807e-03,3.113e+09,7.368e-01,SLEW,pn_Medium,5.085e-02,5.338e-02,4.729e-02,2.421e-02,1.018e-02,1.108e-02,1.114e-02,1.932e-02,2.435e-02,1.094e-02,
2264,Swift J061936.2-370353,605663,LSXPS J061936.3-370353,4,94.90094,-37.06495,6.6,244.52456,-21.91051,269060,1195286,4.129e-03,2.733e-03,-1.945e-03,3.128e-03,,,LSXPS,LSXPS,,1.1,5.393e+17,1.0280e+00,3.8,4.20,4,,,,,,2023-05-29 10:44:04,2023,707025708.669623,1.925e-03,3.112e+09,1.040e+00,SLEW,pn_Medium,7.251e-02,,6.675e-02,2.810e-02,1.203e-02,,1.293e-02,2.342e-02,,,
2266,Swift J062008.4-371715,604234,LSXPS J062008.1-371717,5,95.03461,-37.28826,6.7,244.78902,-21.87899,269280,1195283,1.169e-02,1.883e-02,-9.195e-03,1.213e-02,,,LSXPS,LSXPS,,1.0,2.155e+20,1.4546e+00,5.5,2.93,8,,,,,,2023-05-30 18:56:26,2023,707025708.669623,2.083e-03,3.112e+09,9.219e-01,SLEW,pn_Medium,6.162e-02,,5.917e-02,2.804e-02,1.314e-02,,1.290e-02,2.093e-02,,1.243e-02,
2268,Swift J062018.8-371508,605660,LSXPS J062018.8-371505,5,95.07867,-37.25203,6.6,244.76372,-21.83437,269302,1195281,4.572e-03,2.668e-03,-1.969e-03,4.812e-03,,,LSXPS,,,1.2,,,,,,,,,,,2023-05-30 22:13:05,2023,707025708.669623,2.215e-03,3.112e+09,1.160e+00,SLEW,pn_Medium,,,7.448e-02,2.781e-02,,,1.280e-02,,,1.216e-02,
2273,Swift J110744.6+095524,605691,LSXPS J110744.5+095524,5,166.93616,9.92346,6.3,243.12815,60.11679,269551,1196762,6.725e-03,3.281e-03,-2.541e-03,4.658e-03,,,LSXPS,LSXPS,,1.2,3.086e+15,1.8381e+00,2.4,1.83,7,,,,,,2023-06-01 21:27:02,2023,707301421.903383,3.783e-03,1.603e+07,1.903e+00,SLEW,pn_Medium,9.970e-02,,1.222e-01,7.173e-02,1.991e-02,,3.301e-02,2.643e-02,,4.283e-02,
2274,Swift J111002.1+110445,605683,LSXPS J111002.1+110451,5,167.50883,11.07919,7.5,241.98003,61.27310,269572,1196773,1.102e-02,5.468e-03,-4.151e-03,5.225e-03,,,LSXPS,,,1.3,,,,,,,,,,,2023-06-02 00:31:34,2023,707319154.799883,5.729e-03,1.604e+07,1.076e+00,SLEW,pn_Medium,,,6.909e-02,7.149e-02,,,3.290e-02,,,6.939e-02,
2281,Swift J011144.2-053606,637850,LSXPS J011144.0-053604,5,17.93316,-5.60146,5.8,136.48348,-67.93764,269776,1199047,9.770e-03,5.273e-03,-3.892e-03,3.712e-03,,,LSXPS,,,1.2,,,,,,,,,,,2023-06-03 08:51:48,2023,707379042.363183,4.939e-03,3.113e+09,,,,,,,2.427e-02,,,1.117e-02,,,2.197e-02,
2282,Swift J011058.6-053200,637852,LSXPS J011058.3-053203,5,17.74422,-5.53355,8.6,135.95668,-67.90983,269816,1199050,6.563e-03,6.302e-03,-3.859e-03,3.818e-03,,,LSXPS,LSXPS,,1.2,4.986e+14,5.6073e-01,3.1,1.30,3,,,,,,2023-06-03 19:14:27,2023,707379042.363183,1.785e-03,3.113e+09,,,,,,,2.961e-02,1.479e-02,,1.363e-02,4.009e-02,,2.527e-02,
2288,Swift J095648.1+654045,,,4,149.20059,65.67928,8.5,145.76925,42.89778,269901,1201383,1.287e-02,6.493e-03,-4.926e-03,1.070e-02,,,XMM - pointed,,,2.6,,,,,,,,,,,2023-06-04 05:44:08,2023,707541427.343903,6.346e-04,1.000e+10,4.108e-03,POINTED,pn_Thin,,,2.574e-04,5.476e-02,,,2.520e-02,,,3.031e-02,
2289,Swift J063909.8-364911,608320,LSXPS J063910.6-364905,4,99.79447,-36.81821,8.8,245.66385,-18.14099,269925,1201503,2.810e-02,1.262e-02,-9.777e-03,2.813e-02,,,LSXPS,,,2.3,,,,,,,,,,,2023-06-04 12:48:05,2023,707568730.627403,5.885e-03,3.113e+09,7.980e-01,SLEW,pn_Medium,,,5.122e-02,4.739e-02,,,2.181e-02,,,2.097e-02,
2296,Swift J144922.8+553657,608977,LSXPS J144922.7+553657,5,222.34499,55.61594,5.8,94.35541,54.47102,270114,1201499,4.374e-02,1.768e-02,-1.393e-02,2.676e-02,,,LSXPS,,,2.5,,,,,,,,,,,2023-06-06 01:42:38,2023,707695694.553084,8.728e-03,1.000e+10,9.667e-01,SLEW,pn_Medium,,,6.205e-02,3.823e-02,,,1.759e-02,,,2.876e-02,
2304,Swift J072833.1-175333,621473,LSXPS J072833.1-175334,4,112.13757,-17.89438,9.1,233.01748,-0.20391,270224,1202993,1.875e-02,6.793e-03,-5.491e-03,1.532e-02,,,LSXPS,RASS,,1.5,4.819e+15,2.8056e+00,7.8,4.21,6,,,,,,2023-06-06 20:09:58,2023,707705842.080464,1.250e-02,1.000e+10,,,,,,,6.333e-02,8.436e-03,,2.915e-02,9.133e-03,,3.220e-02,
2325,Swift J105353.1+483311,613663,LSXPS J105353.1+483311,5,163.47136,48.55313,5.7,161.72330,58.76952,270803,1208007,6.993e-03,3.445e-03,-2.615e-03,3.472e-03,,,LSXPS,LSXPS,,1.3,5.193e+20,2.6102e+00,2.1,2.00,5,,,,,,2023-06-11 03:59:35,2023,708135075.749644,3.599e-03,1.000e+10,,,,,,,3.564e-02,1.656e-02,,1.640e-02,1.907e-02,,3.303e-02,
2327,Swift J020233.7-171228,,,4,30.63956,-17.20850,6.1,185.49107,-70.81165,270827,1210741,7.328e-03,4.584e-03,-3.262e-03,7.290e-03,,,LSXPS,LSXPS,,1.1,3.853e+16,1.9693e+00,6.4,5.95,4,,,,,,2023-06-11 13:25:34,2023,708150540.197744,3.667e-03,3.112e+09,8.494e-01,SLEW,pn_Medium,4.192e-02,,5.452e-02,3.281e-02,8.330e-03,,1.510e-02,1.061e-02,,1.518e-02,
2328,Swift J020237.2-171602,620461,LSXPS J020237.1-171601,5,30.65514,-17.26720,4.9,185.66440,-70.83228,270851,1210847,5.145e-03,3.886e-03,-2.617e-03,4.080e-03,,,LSXPS,LSXPS,,1.2,2.730e+17,1.5721e+00,10.0,7.79,4,,,,,,2023-06-11 15:50:42,2023,708150540.197744,2.052e-03,3.112e+09,8.883e-01,SLEW,pn_Medium,5.204e-02,,5.702e-02,3.360e-02,1.101e-02,,1.546e-02,1.616e-02,,1.950e-02,
2329,Swift J101358.6+462629,712579,LSXPS J101358.7+462632,5,153.49430,46.44164,7.5,170.32320,53.56982,270893,1208559,1.277e-02,7.887e-03,-5.612e-03,9.315e-03,,,LSXPS,LSXPS,,1.9,6.559e+15,1.2469e+00,5.5,1.80,4,,,,,,2023-06-11 21:12:06,2023,708174850.080303,1.899e-03,1.000e+10,,,,,,,3.873e-02,1.506e-02,,1.783e-02,2.582e-02,,2.445e-02,
2331,Swift J020202.1-171517,620472,LSXPS J020202.1-171518,5,30.50915,-17.25533,6.3,185.39527,-70.94097,270962,1210856,4.357e-03,3.343e-03,-2.252e-03,3.730e-03,,,LSXPS,LSXPS,,1.1,7.276e+20,7.4101e-01,0.9,0.88,3,,,,,,2023-06-12 10:30:14,2023,708150540.197744,1.959e-03,3.112e+09,1.379e+00,SLEW,pn_Medium,1.083e-01,,8.855e-02,3.212e-02,1.859e-02,,1.478e-02,4.880e-02,,1.727e-02,
2332,Swift J122735.4+501034,693935,LSXPS J122735.4+501032,5,186.89787,50.17621,6.2,132.53641,66.50500,269772,1198796,8.766e-03,6.507e-03,-4.382e-03,5.690e-03,,,LSXPS,,,1.5,,,,,,,,,,,2023-06-12 16:10:51,2023,707375242.595603,2.281e-03,1.606e+07,1.094e+00,SLEW,pn_Medium,,,7.023e-02,4.556e-02,,,2.097e-02,,,3.230e-02,
2333,Swift J020223.0-171623,621869,LSXPS J020223.0-171620,4,30.59626,-17.27300,4.9,185.58295,-70.88209,270999,1210849,1.336e-02,8.517e-03,-6.061e-03,1.336e-02,,,LSXPS,,,1.8,,,,,,,,,,,2023-06-12 16:16:44,2023,708150540.197744,2.660e-03,3.112e+09,1.187e+00,SLEW,pn_Medium,,,7.622e-02,3.165e-02,,,1.456e-02,,,1.456e-02,
2334,Swift J020201.9-171709,620463,LSXPS J020201.9-171707,5,30.50844,-17.28598,7.9,185.47174,-70.95878,271016,1210848,8.039e-03,4.963e-03,-3.532e-03,5.961e-03,,,LSXPS,LSXPS,,1.1,5.867e+16,2.1229e+00,6.4,3.60,9,,,,,,2023-06-12 22:40:15,2023,708150540.197744,4.176e-03,3.112e+09,2.046e+00,SLEW,pn_Medium,9.389e-02,,1.313e-01,5.174e-02,1.177e-02,,2.381e-02,1.437e-02,,3.211e-02,
2335,Swift J020251.9-170503,620484,LSXPS J020252.0-170502,5,30.71651,-17.08423,5.6,185.30555,-70.68086,271033,1210853,6.691e-03,6.434e-03,-3.937e-03,6.677e-03,,,LSXPS,LSXPS,,1.2,2.480e+20,1.0296e+00,9.5,6.34,8,,,,,,2023-06-13 02:27:11,2023,708150540.197744,2.021e-03,3.112e+09,1.729e+00,SLEW,pn_Medium,1.272e-01,,1.110e-01,3.431e-02,1.792e-02,,1.579e-02,3.619e-02,,1.582e-02,
2337,Swift J090150.6-480755,616027,LSXPS J090150.6-480754,4,135.46073,-48.13224,6.4,268.71250,-1.11905,271054,1211173,4.498e-03,2.385e-03,-1.810e-03,4.654e-03,,,LSXPS,,,1.3,,,,,,,,,,,2023-06-13 09:54:30,2023,708323313.590112,2.071e-03,1.000e+10,7.179e-01,SLEW,pn_Medium,,,4.608e-02,3.960e-02,,,1.823e-02,,,1.756e-02,
2339,Swift J020254.8-171401,620479,LSXPS J020254.7-171402,5,30.72856,-17.23383,7.4,185.69971,-70.75551,271075,1210852,3.532e-03,2.837e-03,-1.912e-03,2.447e-03,,,LSXPS,LSXPS,,1.0,1.337e+16,1.0235e+00,7.0,3.82,6,,,,,,2023-06-13 11:22:48,2023,708150540.197744,1.580e-03,1.000e+10,9.927e-01,SLEW,pn_Medium,6.928e-02,,6.372e-02,3.937e-02,1.687e-02,,1.812e-02,3.293e-02,,2.615e-02,
2340,Swift J090137.7-481726,615143,LSXPS J090137.7-481726,5,135.40721,-48.29074,4.5,268.80784,-1.25062,271091,1211171,1.216e-02,3.920e-03,-3.277e-03,3.678e-03,,,LSXPS,LSXPS,,1.4,4.767e+17,-5.0912e-02,9.1,5.63,14,,,,,,2023-06-13 13:50:20,2023,708323313.590112,7.539e-03,3.610e+07,9.798e-01,SLEW,pn_Medium,7.353e-02,,6.289e-02,3.515e-02,2.001e-02,,1.618e-02,9.371e-02,,5.200e-02,
2342,Swift J020159.8-170406,,,5,30.49951,-17.06833,6.9,184.90856,-70.84263,271110,1212387,8.357e-03,4.410e-03,-3.346e-03,8.761e-03,,,LSXPS,LSXPS,,1.2,1.883e+21,2.6121e+00,7.8,5.08,8,,,,,,2023-06-13 14:43:52,2023,708316213.506544,4.355e-03,3.112e+09,1.109e+00,SLEW,pn_Medium,7.459e-02,,7.116e-02,4.640e-02,2.524e-02,,2.135e-02,3.175e-02,,2.037e-02,
2343,Swift J020309.6-171347,621873,LSXPS J020310.5-171341,5,30.79035,-17.22978,6.4,185.78960,-70.70432,271166,1212476,4.715e-03,4.738e-03,-2.902e-03,2.847e-03,,,LSXPS,LSXPS,LSXPS,1.1,2.789e+14,-7.9476e-01,7.9,6.24,3,1.501e+22,1.7864e+00,12.9,8.27,6,2023-06-14 00:01:38,2023,708316213.506544,1.657e-03,3.112e+09,9.845e-01,SLEW,pn_Medium,6.661e-02,8.816e-02,6.319e-02,4.976e-02,3.135e-02,3.571e-02,2.290e-02,3.262e-01,1.313e-01,3.792e-02,
2344,Swift J020219.4-165945,621886,LSXPS J020219.5-165945,5,30.58110,-16.99589,7.0,184.86290,-70.73724,271183,1212475,6.543e-03,6.237e-03,-3.814e-03,3.516e-03,,,LSXPS,LSXPS,LSXPS,1.3,1.096e+22,2.3991e+00,0.5,0.43,2,1.713e+21,1.4626e+00,3.3,3.86,10,2023-06-14 02:27:47,2023,708316213.506544,1.567e-03,3.112e+09,1.179e+00,SLEW,pn_Medium,1.041e-01,9.219e-02,7.568e-02,2.581e-02,1.655e-02,1.457e-02,1.188e-02,3.605e-02,2.733e-02,2.210e-02,
2346,Swift J150809.6+291322,616160,LSXPS J150809.6+291321,4,227.04032,29.22277,7.8,45.05139,59.90193,271273,1213597,2.193e-02,1.209e-02,-8.924e-03,1.784e-02,,,LSXPS,LSXPS,,1.1,1.707e+22,5.5172e+00,9.2,6.49,5,,,,,,2023-06-14 20:24:02,2023,708434023.373643,1.184e-02,1.000e+10,,,,,,,8.137e-02,4.764e-02,,3.745e-02,5.912e-02,,4.603e-02,
